2014.12.10,09:30,0.83147,0.83237,0.83128,0.83196,1993
2014.12.10,10:00,0.83195,0.83195,0.83062,0.83101,2304
2014.12.10,10:30,0.83102,0.83210,0.83075,0.83192,2200
2014.12.10,11:00,0.83192,0.83259,0.83113,0.83133,2045
2014.12.10,11:30,0.83133,0.83268,0.83114,0.83193,1686
2014.12.10,12:00,0.83194,0.83271,0.83183,0.83265,1455
2014.12.10,12:30,0.83264,0.83295,0.83203,0.83245,1584
2014.12.10,13:00,0.83244,0.83376,0.83232,0.83312,1630
2014.12.10,13:30,0.83312,0.83334,0.83251,0.83274,1410
2014.12.10,14:00,0.83274,0.83305,0.83235,0.83296,1324
2014.12.10,14:30,0.83296,0.83390,0.83290,0.83364,1733
2014.12.10,15:00,0.83364,0.83473,0.83343,0.83391,2765
2014.12.10,15:30,0.83391,0.83414,0.83237,0.83247,2465
2014.12.10,16:00,0.83252,0.83276,0.83132,0.83167,1925
2014.12.10,16:30,0.83166,0.83212,0.83118,0.83180,3152
2014.12.10,17:00,0.83179,0.83259,0.83146,0.83156,2872
2014.12.10,17:30,0.83155,0.83211,0.83016,0.83062,3727
2014.12.10,18:00,0.83063,0.83170,0.83046,0.83125,2501
2014.12.10,18:30,0.83124,0.83138,0.83004,0.83042,1926
2014.12.10,19:00,0.83044,0.83051,0.82884,0.82904,2523
2014.12.10,19:30,0.82902,0.83021,0.82900,0.82978,1987
2014.12.10,20:00,0.82978,0.82982,0.82882,0.82885,1599
2014.12.10,20:30,0.82884,0.82989,0.82878,0.82978,1723
2014.12.10,21:00,0.82977,0.82984,0.82874,0.82917,1978
2014.12.10,21:30,0.82919,0.82973,0.82898,0.82920,1947
2014.12.10,22:00,0.82919,0.83163,0.82835,0.83105,5392
2014.12.10,22:30,0.83105,0.83325,0.83083,0.83233,3011
2014.12.10,23:00,0.83233,0.83258,0.83134,0.83163,1050
2014.12.10,23:30,0.83162,0.83228,0.83162,0.83165,1040
2014.12.11,00:00,0.83155,0.83190,0.83115,0.83119,1265
2014.12.11,00:30,0.83118,0.83256,0.83118,0.83166,2118
2014.12.11,01:00,0.83168,0.83230,0.83131,0.83220,2176
2014.12.11,01:30,0.83220,0.83348,0.83216,0.83308,2025
2014.12.11,02:00,0.83307,0.83490,0.83243,0.83288,4638
2014.12.11,02:30,0.83323,0.83750,0.83288,0.83711,6528
2014.12.11,03:00,0.83713,0.83716,0.83377,0.83391,3695
2014.12.11,03:30,0.83391,0.83491,0.83334,0.83408,2847
2014.12.11,04:00,0.83405,0.83545,0.83352,0.83478,2126
2014.12.11,04:30,0.83477,0.83495,0.83361,0.83369,1941
2014.12.11,05:00,0.83372,0.83404,0.83289,0.83395,1962
2014.12.11,05:30,0.83395,0.83395,0.83262,0.83301,1961
2014.12.11,06:00,0.83301,0.83385,0.83272,0.83273,1498
2014.12.11,06:30,0.83272,0.83329,0.83212,0.83212,1576
2014.12.11,07:00,0.83212,0.83268,0.83211,0.83234,1338
2014.12.11,07:30,0.83233,0.83274,0.83193,0.83266,1548
2014.12.11,08:00,0.83267,0.83276,0.83199,0.83230,1926
2014.12.11,08:30,0.83230,0.83384,0.83217,0.83353,1905
2014.12.11,09:00,0.83360,0.83394,0.83283,0.83293,1738
2014.12.11,09:30,0.83293,0.83330,0.83173,0.83328,3319
2014.12.11,10:00,0.83328,0.83328,0.83133,0.83136,2978
2014.12.11,10:30,0.83137,0.83206,0.83012,0.83054,4023
2014.12.11,11:00,0.83054,0.83067,0.82602,0.82627,4519
2014.12.11,11:30,0.82627,0.82663,0.82362,0.82526,4016
2014.12.11,12:00,0.82529,0.82675,0.82526,0.82665,3754
2014.12.11,12:30,0.82665,0.82861,0.82643,0.82812,3620
2014.12.11,13:00,0.82808,0.82906,0.82732,0.82846,2316
2014.12.11,13:30,0.82844,0.82906,0.82803,0.82879,1910
2014.12.11,14:00,0.82877,0.82896,0.82773,0.82876,1849
2014.12.11,14:30,0.82877,0.82887,0.82751,0.82753,1581
2014.12.11,15:00,0.82752,0.82773,0.82138,0.82669,5178
2014.12.11,15:30,0.82669,0.82819,0.82580,0.82605,4968
2014.12.11,16:00,0.82603,0.82758,0.82566,0.82728,3420
2014.12.11,16:30,0.82729,0.82757,0.82609,0.82715,3210
2014.12.11,17:00,0.82716,0.82746,0.82603,0.82730,2777
2014.12.11,17:30,0.82729,0.82778,0.82495,0.82528,3082
2014.12.11,18:00,0.82531,0.82550,0.82454,0.82505,2334
2014.12.11,18:30,0.82505,0.82698,0.82464,0.82624,1886
2014.12.11,19:00,0.82627,0.82713,0.82609,0.82705,1535
2014.12.11,19:30,0.82705,0.82730,0.82683,0.82693,1169
2014.12.11,20:00,0.82693,0.82717,0.82612,0.82616,1250
2014.12.11,20:30,0.82616,0.82633,0.82550,0.82552,1253
2014.12.11,21:00,0.82551,0.82573,0.82490,0.82504,1232
2014.12.11,21:30,0.82503,0.82559,0.82471,0.82534,1481
2014.12.11,22:00,0.82531,0.82571,0.82523,0.82542,1284
2014.12.11,22:30,0.82544,0.82612,0.82536,0.82602,1314
2014.12.11,23:00,0.82602,0.82636,0.82592,0.82619,742
2014.12.11,23:30,0.82619,0.82791,0.82615,0.82652,1441
2014.12.12,00:00,0.82644,0.82760,0.82644,0.82693,770
2014.12.12,00:30,0.82689,0.82698,0.82634,0.82650,976
2014.12.12,01:00,0.82651,0.82657,0.82595,0.82637,2107
2014.12.12,01:30,0.82634,0.82661,0.82437,0.82437,1727
2014.12.12,02:00,0.82435,0.82676,0.82413,0.82656,2311
2014.12.12,02:30,0.82656,0.82657,0.82502,0.82508,2346
2014.12.12,03:00,0.82506,0.82578,0.82446,0.82466,2327
2014.12.12,03:30,0.82466,0.82526,0.82401,0.82449,2160
2014.12.12,04:00,0.82449,0.82655,0.82449,0.82652,1694
2014.12.12,04:30,0.82650,0.82660,0.82573,0.82612,1477
2014.12.12,05:00,0.82611,0.82659,0.82550,0.82562,1377
2014.12.12,05:30,0.82562,0.82655,0.82562,0.82643,1515
2014.12.12,06:00,0.82643,0.82813,0.82621,0.82774,1925
2014.12.12,06:30,0.82774,0.82775,0.82708,0.82727,1540
2014.12.12,07:00,0.82728,0.82764,0.82673,0.82704,1816
2014.12.12,07:30,0.82704,0.82785,0.82699,0.82738,1786
2014.12.12,08:00,0.82738,0.82738,0.82652,0.82701,1413
2014.12.12,08:30,0.82702,0.82759,0.82636,0.82718,1300
2014.12.12,09:00,0.82718,0.82746,0.82611,0.82635,1642
2014.12.12,09:30,0.82635,0.82732,0.82616,0.82709,1410
2014.12.12,10:00,0.82710,0.82833,0.82643,0.82802,2276
2014.12.12,10:30,0.82803,0.82861,0.82795,0.82829,2186
2014.12.12,11:00,0.82830,0.82981,0.82793,0.82810,3730
2014.12.12,11:30,0.82811,0.82852,0.82725,0.82729,2451
2014.12.12,12:00,0.82737,0.82800,0.82698,0.82744,2624
2014.12.12,12:30,0.82743,0.82780,0.82701,0.82735,1984
2014.12.12,13:00,0.82735,0.82790,0.82699,0.82764,1806
2014.12.12,13:30,0.82764,0.82809,0.82706,0.82713,2067
2014.12.12,14:00,0.82715,0.82736,0.82610,0.82698,1860
2014.12.12,14:30,0.82698,0.82765,0.82674,0.82735,1928
2014.12.12,15:00,0.82737,0.82754,0.82651,0.82662,2139
2014.12.12,15:30,0.82669,0.82734,0.82556,0.82565,2695
2014.12.12,16:00,0.82562,0.82581,0.82508,0.82538,2239
2014.12.12,16:30,0.82537,0.82602,0.82463,0.82471,3693
2014.12.12,17:00,0.82472,0.82519,0.82265,0.82327,4632
2014.12.12,17:30,0.82325,0.82479,0.82260,0.82470,3455
2014.12.12,18:00,0.82471,0.82825,0.82457,0.82809,3098
2014.12.12,18:30,0.82811,0.82824,0.82556,0.82660,2849
2014.12.12,19:00,0.82660,0.82660,0.82557,0.82628,2193
2014.12.12,19:30,0.82629,0.82634,0.82544,0.82549,1263
2014.12.12,20:00,0.82549,0.82565,0.82504,0.82519,1546
2014.12.12,20:30,0.82518,0.82545,0.82503,0.82538,975
2014.12.12,21:00,0.82539,0.82539,0.82494,0.82500,897
2014.12.12,21:30,0.82501,0.82511,0.82453,0.82477,1207
2014.12.12,22:00,0.82478,0.82515,0.82426,0.82501,1139
2014.12.12,22:30,0.82499,0.82537,0.82492,0.82519,1370
2014.12.12,23:00,0.82523,0.82525,0.82436,0.82448,688
2014.12.12,23:30,0.82448,0.82503,0.82393,0.82413,802
2014.12.15,00:00,0.82450,0.82473,0.82403,0.82451,856
2014.12.15,00:30,0.82451,0.82577,0.82451,0.82511,873
2014.12.15,01:00,0.82511,0.82535,0.82337,0.82391,3387
2014.12.15,01:30,0.82392,0.82392,0.82036,0.82082,2543
2014.12.15,02:00,0.82083,0.82274,0.82082,0.82223,3035
2014.12.15,02:30,0.82225,0.82238,0.82099,0.82099,2761
2014.12.15,03:00,0.82097,0.82160,0.82032,0.82149,3098
2014.12.15,03:30,0.82148,0.82232,0.82042,0.82194,2229
2014.12.15,04:00,0.82195,0.82289,0.82184,0.82204,1964
2014.12.15,04:30,0.82203,0.82240,0.82099,0.82109,1712
2014.12.15,05:00,0.82107,0.82157,0.82075,0.82114,1685
2014.12.15,05:30,0.82113,0.82221,0.82113,0.82217,1762
2014.12.15,06:00,0.82218,0.82267,0.82184,0.82267,1627
2014.12.15,06:30,0.82264,0.82446,0.82238,0.82353,1781
2014.12.15,07:00,0.82353,0.82420,0.82350,0.82363,1566
2014.12.15,07:30,0.82364,0.82485,0.82352,0.82483,1292
2014.12.15,08:00,0.82482,0.82499,0.82424,0.82453,1510
2014.12.15,08:30,0.82452,0.82580,0.82452,0.82534,2061
2014.12.15,09:00,0.82533,0.82557,0.82463,0.82475,1437
2014.12.15,09:30,0.82477,0.82504,0.82306,0.82420,1971
2014.12.15,10:00,0.82418,0.82481,0.82343,0.82394,1765
2014.12.15,10:30,0.82394,0.82563,0.82378,0.82516,1976
2014.12.15,11:00,0.82516,0.82633,0.82456,0.82592,1920
2014.12.15,11:30,0.82591,0.82671,0.82589,0.82622,1694
2014.12.15,12:00,0.82622,0.82632,0.82526,0.82613,1641
2014.12.15,12:30,0.82612,0.82612,0.82424,0.82426,1580
2014.12.15,13:00,0.82427,0.82460,0.82387,0.82390,1853
2014.12.15,13:30,0.82388,0.82409,0.82218,0.82260,2080
2014.12.15,14:00,0.82262,0.82289,0.82196,0.82237,1555
2014.12.15,14:30,0.82235,0.82240,0.82116,0.82118,1567
2014.12.15,15:00,0.82118,0.82137,0.82048,0.82091,1650
2014.12.15,15:30,0.82080,0.82225,0.82054,0.82191,2622
2014.12.15,16:00,0.82191,0.82224,0.82009,0.82035,2222
2014.12.15,16:30,0.82035,0.82090,0.82004,0.82007,2394
2014.12.15,17:00,0.82007,0.82192,0.82001,0.82190,2898
2014.12.15,17:30,0.82189,0.82192,0.82050,0.82086,2791
2014.12.15,18:00,0.82086,0.82261,0.82061,0.82229,3160
2014.12.15,18:30,0.82229,0.82343,0.82168,0.82292,3624
2014.12.15,19:00,0.82292,0.82312,0.82234,0.82288,2570
2014.12.15,19:30,0.82289,0.82289,0.82105,0.82116,2170
2014.12.15,20:00,0.82117,0.82147,0.82100,0.82141,1754
2014.12.15,20:30,0.82139,0.82187,0.82138,0.82149,1756
2014.12.15,21:00,0.82150,0.82205,0.82116,0.82188,1592
2014.12.15,21:30,0.82188,0.82219,0.82158,0.82214,1444
2014.12.15,22:00,0.82212,0.82236,0.82186,0.82193,1327
2014.12.15,22:30,0.82193,0.82205,0.82077,0.82092,1225
2014.12.15,23:00,0.82092,0.82152,0.82086,0.82146,837
2014.12.15,23:30,0.82146,0.82176,0.82087,0.82122,986
2014.12.16,00:00,0.82106,0.82172,0.82073,0.82099,864
2014.12.16,00:30,0.82100,0.82137,0.82053,0.82097,1331
2014.12.16,01:00,0.82098,0.82158,0.82082,0.82119,2364
2014.12.16,01:30,0.82120,0.82143,0.82099,0.82117,1069
2014.12.16,02:00,0.82116,0.82195,0.82082,0.82101,2055
2014.12.16,02:30,0.82099,0.82240,0.82082,0.82226,2945
2014.12.16,03:00,0.82227,0.82255,0.81988,0.82020,1939
2014.12.16,03:30,0.82020,0.82267,0.82012,0.82226,2824
2014.12.16,04:00,0.82226,0.82273,0.82171,0.82198,1712
2014.12.16,04:30,0.82197,0.82259,0.82188,0.82227,1420
2014.12.16,05:00,0.82227,0.82318,0.82158,0.82291,2200
2014.12.16,05:30,0.82290,0.82372,0.82236,0.82350,2065
2014.12.16,06:00,0.82347,0.82356,0.82262,0.82300,1786
2014.12.16,06:30,0.82300,0.82343,0.82182,0.82213,2104
2014.12.16,07:00,0.82214,0.82290,0.82181,0.82216,1905
2014.12.16,07:30,0.82217,0.82302,0.82199,0.82293,2146
2014.12.16,08:00,0.82294,0.82345,0.82258,0.82260,1627
2014.12.16,08:30,0.82260,0.82297,0.82240,0.82297,1393
2014.12.16,09:00,0.82297,0.82439,0.82267,0.82269,2550
2014.12.16,09:30,0.82268,0.82336,0.82238,0.82317,2038
2014.12.16,10:00,0.82318,0.82322,0.82186,0.82198,3608
2014.12.16,10:30,0.82201,0.82501,0.82198,0.82452,4704
2014.12.16,11:00,0.82459,0.82555,0.82390,0.82391,4280
2014.12.16,11:30,0.82391,0.82605,0.82387,0.82502,3982
2014.12.16,12:00,0.82505,0.82734,0.82502,0.82569,3610
2014.12.16,12:30,0.82570,0.82611,0.82470,0.82470,2094
2014.12.16,13:00,0.82472,0.82523,0.82409,0.82450,2624
2014.12.16,13:30,0.82449,0.82503,0.82374,0.82409,3752
2014.12.16,14:00,0.82416,0.82672,0.82398,0.82584,5023
2014.12.16,14:30,0.82582,0.82648,0.82419,0.82543,3275
2014.12.16,15:00,0.82540,0.82579,0.82280,0.82373,2520
2014.12.16,15:30,0.82373,0.82449,0.82333,0.82400,3938
2014.12.16,16:00,0.82400,0.82425,0.82323,0.82342,2461
2014.12.16,16:30,0.82343,0.82364,0.82212,0.82245,3263
2014.12.16,17:00,0.82240,0.82265,0.82144,0.82159,3098
2014.12.16,17:30,0.82159,0.82256,0.82128,0.82148,2615
2014.12.16,18:00,0.82148,0.82203,0.82109,0.82139,3125
2014.12.16,18:30,0.82138,0.82218,0.82112,0.82177,2631
2014.12.16,19:00,0.82177,0.82283,0.82148,0.82262,1489
2014.12.16,19:30,0.82262,0.82272,0.82153,0.82153,1240
2014.12.16,20:00,0.82159,0.82188,0.82139,0.82185,1547
2014.12.16,20:30,0.82190,0.82223,0.82154,0.82163,991
2014.12.16,21:00,0.82161,0.82187,0.82118,0.82119,1188
2014.12.16,21:30,0.82118,0.82157,0.82082,0.82084,1223
2014.12.16,22:00,0.82083,0.82102,0.82055,0.82090,810
2014.12.16,22:30,0.82090,0.82194,0.82079,0.82184,1131
2014.12.16,23:00,0.82182,0.82224,0.82131,0.82221,1007
2014.12.16,23:30,0.82222,0.82223,0.82145,0.82169,1188
2014.12.17,00:00,0.82167,0.82214,0.82151,0.82167,1020
2014.12.17,00:30,0.82166,0.82227,0.82153,0.82168,1445
2014.12.17,01:00,0.82169,0.82207,0.82160,0.82180,861
2014.12.17,01:30,0.82181,0.82223,0.82142,0.82216,877
2014.12.17,02:00,0.82221,0.82223,0.82143,0.82159,1601
2014.12.17,02:30,0.82158,0.82217,0.82143,0.82215,1902
2014.12.17,03:00,0.82215,0.82344,0.82179,0.82183,2145
2014.12.17,03:30,0.82184,0.82184,0.82116,0.82140,1371
2014.12.17,04:00,0.82140,0.82160,0.82100,0.82113,1134
2014.12.17,04:30,0.82113,0.82153,0.81781,0.81810,2608
2014.12.17,05:00,0.81810,0.81810,0.81622,0.81714,2079
2014.12.17,05:30,0.81716,0.81728,0.81548,0.81575,1783
2014.12.17,06:00,0.81577,0.81596,0.81496,0.81519,1763
2014.12.17,06:30,0.81518,0.81582,0.81449,0.81577,1835
2014.12.17,07:00,0.81573,0.81575,0.81444,0.81527,2104
2014.12.17,07:30,0.81527,0.81587,0.81477,0.81496,1670
2014.12.17,08:00,0.81495,0.81550,0.81482,0.81498,1262
2014.12.17,08:30,0.81502,0.81569,0.81384,0.81431,1887
2014.12.17,09:00,0.81431,0.81583,0.81394,0.81521,2465
2014.12.17,09:30,0.81522,0.81585,0.81497,0.81554,2391
2014.12.17,10:00,0.81555,0.81733,0.81535,0.81692,3120
2014.12.17,10:30,0.81691,0.81783,0.81601,0.81752,2604
2014.12.17,11:00,0.81752,0.81832,0.81728,0.81730,2723
2014.12.17,11:30,0.81728,0.81804,0.81686,0.81765,2839
2014.12.17,12:00,0.81766,0.81844,0.81749,0.81820,1916
2014.12.17,12:30,0.81820,0.81838,0.81718,0.81722,1820
2014.12.17,13:00,0.81723,0.81836,0.81716,0.81802,1613
2014.12.17,13:30,0.81804,0.81874,0.81783,0.81862,1738
2014.12.17,14:00,0.81862,0.81905,0.81812,0.81833,1566
2014.12.17,14:30,0.81833,0.81842,0.81804,0.81822,1146
2014.12.17,15:00,0.81822,0.81956,0.81789,0.81950,1919
2014.12.17,15:30,0.81947,0.82012,0.81876,0.81953,3121
2014.12.17,16:00,0.81953,0.81988,0.81852,0.81861,1817
2014.12.17,16:30,0.81861,0.81867,0.81783,0.81823,2019
2014.12.17,17:00,0.81823,0.81944,0.81718,0.81784,3112
2014.12.17,17:30,0.81784,0.81797,0.81633,0.81659,2389
2014.12.17,18:00,0.81659,0.81742,0.81617,0.81636,2178
2014.12.17,18:30,0.81635,0.81759,0.81634,0.81680,1649
2014.12.17,19:00,0.81681,0.81750,0.81618,0.81710,1905
2014.12.17,19:30,0.81710,0.81797,0.81703,0.81787,1460
2014.12.17,20:00,0.81786,0.81811,0.81699,0.81789,1456
2014.12.17,20:30,0.81790,0.81898,0.81689,0.81865,2235
2014.12.17,21:00,0.81850,0.82346,0.81650,0.82160,8683
2014.12.17,21:30,0.82162,0.82172,0.81058,0.81068,7651
2014.12.17,22:00,0.81068,0.81430,0.81067,0.81196,5092
2014.12.17,22:30,0.81212,0.81341,0.81171,0.81192,3206
2014.12.17,23:00,0.81184,0.81352,0.81146,0.81213,1693
2014.12.17,23:30,0.81213,0.81307,0.81141,0.81233,2904
2014.12.18,00:00,0.81187,0.81336,0.81185,0.81196,666
2014.12.18,00:30,0.81194,0.81326,0.81152,0.81310,1513
2014.12.18,01:00,0.81309,0.81334,0.81185,0.81281,2167
2014.12.18,01:30,0.81280,0.81306,0.81164,0.81244,1293
2014.12.18,02:00,0.81239,0.81282,0.81165,0.81193,1605
2014.12.18,02:30,0.81193,0.81252,0.81162,0.81196,1582
2014.12.18,03:00,0.81197,0.81313,0.81162,0.81305,1753
2014.12.18,03:30,0.81305,0.81332,0.81228,0.81281,1228
2014.12.18,04:00,0.81282,0.81365,0.81245,0.81364,1936
2014.12.18,04:30,0.81363,0.81504,0.81345,0.81382,1434
2014.12.18,05:00,0.81378,0.81621,0.81363,0.81564,2463
2014.12.18,05:30,0.81564,0.81596,0.81412,0.81416,1414
2014.12.18,06:00,0.81418,0.81449,0.81386,0.81413,1122
2014.12.18,06:30,0.81413,0.81432,0.81325,0.81385,1327
2014.12.18,07:00,0.81385,0.81386,0.81266,0.81305,1692
2014.12.18,07:30,0.81303,0.81357,0.81281,0.81338,2016
2014.12.18,08:00,0.81338,0.81344,0.81253,0.81277,1432
2014.12.18,08:30,0.81275,0.81355,0.81233,0.81323,1752
2014.12.18,09:00,0.81323,0.81474,0.81192,0.81465,4789
2014.12.18,09:30,0.81466,0.81747,0.81451,0.81650,4662
2014.12.18,10:00,0.81647,0.81722,0.81541,0.81696,3968
2014.12.18,10:30,0.81698,0.81971,0.81676,0.81919,3899
2014.12.18,11:00,0.81918,0.82024,0.81802,0.81808,3996
2014.12.18,11:30,0.81809,0.81842,0.81712,0.81744,3298
2014.12.18,12:00,0.81741,0.81894,0.81734,0.81878,2536
2014.12.18,12:30,0.81879,0.81980,0.81752,0.81753,2728
2014.12.18,13:00,0.81753,0.81979,0.81746,0.81908,2296
2014.12.18,13:30,0.81909,0.81985,0.81824,0.81837,1945
2014.12.18,14:00,0.81838,0.81892,0.81822,0.81878,1798
2014.12.18,14:30,0.81876,0.81970,0.81837,0.81840,1955
2014.12.18,15:00,0.81841,0.81910,0.81826,0.81847,2287
2014.12.18,15:30,0.81849,0.81981,0.81822,0.81836,2668
2014.12.18,16:00,0.81837,0.81878,0.81741,0.81786,2788
2014.12.18,16:30,0.81786,0.81838,0.81741,0.81812,2155
2014.12.18,17:00,0.81812,0.81880,0.81697,0.81715,2620
2014.12.18,17:30,0.81714,0.81750,0.81573,0.81576,2411
2014.12.18,18:00,0.81578,0.81636,0.81527,0.81615,2496
2014.12.18,18:30,0.81618,0.81725,0.81604,0.81675,1700
2014.12.18,19:00,0.81676,0.81707,0.81518,0.81584,1656
2014.12.18,19:30,0.81583,0.81606,0.81518,0.81533,1100
2014.12.18,20:00,0.81533,0.81556,0.81454,0.81455,1028
2014.12.18,20:30,0.81454,0.81516,0.81443,0.81502,858
2014.12.18,21:00,0.81501,0.81564,0.81501,0.81523,1108
2014.12.18,21:30,0.81526,0.81571,0.81524,0.81568,924
2014.12.18,22:00,0.81568,0.81604,0.81517,0.81576,994
2014.12.18,22:30,0.81578,0.81705,0.81574,0.81692,1423
2014.12.18,23:00,0.81693,0.81693,0.81556,0.81672,1592
2014.12.18,23:30,0.81672,0.81722,0.81626,0.81638,1440
2014.12.19,00:00,0.81631,0.81704,0.81562,0.81694,765
2014.12.19,00:30,0.81686,0.81764,0.81630,0.81728,1895
2014.12.19,01:00,0.81732,0.81767,0.81601,0.81605,1946
2014.12.19,01:30,0.81605,0.81712,0.81604,0.81677,1570
2014.12.19,02:00,0.81677,0.81744,0.81574,0.81606,1981
2014.12.19,02:30,0.81605,0.81662,0.81533,0.81562,1819
2014.12.19,03:00,0.81562,0.81762,0.81545,0.81753,2465
2014.12.19,03:30,0.81753,0.81847,0.81713,0.81847,1827
2014.12.19,04:00,0.81846,0.81873,0.81752,0.81764,2205
2014.12.19,04:30,0.81764,0.81796,0.81663,0.81684,1267
2014.12.19,05:00,0.81683,0.81763,0.81677,0.81747,1450
2014.12.19,05:30,0.81746,0.81809,0.81693,0.81734,2552
2014.12.19,06:00,0.81737,0.81818,0.81728,0.81767,1674
2014.12.19,06:30,0.81765,0.81847,0.81749,0.81835,1765
2014.12.19,07:00,0.81835,0.81910,0.81820,0.81874,1692
2014.12.19,07:30,0.81876,0.81906,0.81813,0.81859,1677
2014.12.19,08:00,0.81861,0.81912,0.81763,0.81770,1597
2014.12.19,08:30,0.81768,0.81785,0.81723,0.81743,1621
2014.12.19,09:00,0.81744,0.81748,0.81666,0.81682,1605
2014.12.19,09:30,0.81680,0.81741,0.81631,0.81645,1829
2014.12.19,10:00,0.81644,0.81688,0.81614,0.81621,2245
2014.12.19,10:30,0.81624,0.81634,0.81531,0.81549,2350
2014.12.19,11:00,0.81550,0.81552,0.81478,0.81521,2071
2014.12.19,11:30,0.81521,0.81559,0.81505,0.81543,1868
2014.12.19,12:00,0.81544,0.81618,0.81536,0.81583,1970
2014.12.19,12:30,0.81583,0.81620,0.81547,0.81581,1965
2014.12.19,13:00,0.81581,0.81681,0.81574,0.81661,1860
2014.12.19,13:30,0.81662,0.81742,0.81662,0.81740,1569
2014.12.19,14:00,0.81746,0.81770,0.81720,0.81748,1299
2014.12.19,14:30,0.81748,0.81766,0.81677,0.81695,1395
2014.12.19,15:00,0.81695,0.81801,0.81682,0.81731,1677
2014.12.19,15:30,0.81729,0.81859,0.81720,0.81794,2246
2014.12.19,16:00,0.81794,0.81809,0.81687,0.81732,1775
2014.12.19,16:30,0.81732,0.81753,0.81620,0.81621,2298
2014.12.19,17:00,0.81622,0.81624,0.81498,0.81531,2230
2014.12.19,17:30,0.81532,0.81584,0.81471,0.81472,1825
2014.12.19,18:00,0.81470,0.81497,0.81266,0.81333,3032
2014.12.19,18:30,0.81334,0.81341,0.81252,0.81278,2300
2014.12.19,19:00,0.81277,0.81299,0.81222,0.81235,1618
2014.12.19,19:30,0.81235,0.81290,0.81231,0.81275,1386
2014.12.19,20:00,0.81275,0.81306,0.81213,0.81287,1369
2014.12.19,20:30,0.81286,0.81372,0.81275,0.81284,1547
2014.12.19,21:00,0.81291,0.81371,0.81254,0.81369,1447
2014.12.19,21:30,0.81380,0.81459,0.81366,0.81425,1362
2014.12.19,22:00,0.81427,0.81470,0.81396,0.81421,1029
2014.12.19,22:30,0.81422,0.81476,0.81388,0.81408,1383
2014.12.19,23:00,0.81408,0.81454,0.81356,0.81366,816
2014.12.19,23:30,0.81365,0.81454,0.81365,0.81416,981
2014.12.22,00:00,0.81410,0.81461,0.81338,0.81387,1232
2014.12.22,00:30,0.81389,0.81411,0.81342,0.81376,753
2014.12.22,01:00,0.81378,0.81473,0.81355,0.81417,2097
2014.12.22,01:30,0.81413,0.81475,0.81413,0.81463,1787
2014.12.22,02:00,0.81463,0.81476,0.81379,0.81420,1340
2014.12.22,02:30,0.81421,0.81459,0.81358,0.81377,1517
2014.12.22,03:00,0.81378,0.81388,0.81309,0.81342,1802
2014.12.22,03:30,0.81342,0.81446,0.81325,0.81411,1489
2014.12.22,04:00,0.81412,0.81483,0.81412,0.81483,1004
2014.12.22,04:30,0.81483,0.81597,0.81468,0.81583,1235
2014.12.22,05:00,0.81582,0.81591,0.81542,0.81569,1206
2014.12.22,05:30,0.81569,0.81655,0.81548,0.81572,1161
2014.12.22,06:00,0.81573,0.81580,0.81501,0.81564,1169
2014.12.22,06:30,0.81564,0.81634,0.81546,0.81593,1318
2014.12.22,07:00,0.81594,0.81674,0.81590,0.81622,1653
2014.12.22,07:30,0.81620,0.81681,0.81602,0.81681,1370
2014.12.22,08:00,0.81681,0.81709,0.81652,0.81674,1414
2014.12.22,08:30,0.81673,0.81673,0.81558,0.81594,1053
2014.12.22,09:00,0.81594,0.81723,0.81594,0.81664,1644
2014.12.22,09:30,0.81663,0.81673,0.81599,0.81603,1528
2014.12.22,10:00,0.81604,0.81608,0.81433,0.81480,2500
2014.12.22,10:30,0.81479,0.81494,0.81413,0.81473,1540
2014.12.22,11:00,0.81473,0.81483,0.81374,0.81474,1877
2014.12.22,11:30,0.81475,0.81512,0.81353,0.81512,1950
2014.12.22,12:00,0.81512,0.81518,0.81465,0.81481,1134
2014.12.22,12:30,0.81481,0.81543,0.81439,0.81515,1442
2014.12.22,13:00,0.81514,0.81571,0.81482,0.81485,976
2014.12.22,13:30,0.81485,0.81540,0.81443,0.81514,1076
2014.12.22,14:00,0.81512,0.81524,0.81460,0.81491,995
2014.12.22,14:30,0.81491,0.81495,0.81400,0.81400,1004
2014.12.22,15:00,0.81400,0.81443,0.81340,0.81405,1120
2014.12.22,15:30,0.81404,0.81432,0.81349,0.81352,1359
2014.12.22,16:00,0.81352,0.81406,0.81347,0.81402,968
2014.12.22,16:30,0.81402,0.81448,0.81353,0.81373,944
2014.12.22,17:00,0.81380,0.81465,0.81353,0.81412,1369
2014.12.22,17:30,0.81412,0.81431,0.81355,0.81430,1457
2014.12.22,18:00,0.81433,0.81444,0.81371,0.81403,1372
2014.12.22,18:30,0.81404,0.81407,0.81374,0.81393,776
2014.12.22,19:00,0.81394,0.81431,0.81346,0.81374,1268
2014.12.22,19:30,0.81374,0.81444,0.81363,0.81397,877
2014.12.22,20:00,0.81398,0.81415,0.81382,0.81391,552
2014.12.22,20:30,0.81391,0.81393,0.81353,0.81373,811
2014.12.22,21:00,0.81374,0.81397,0.81353,0.81365,980
2014.12.22,21:30,0.81365,0.81376,0.81352,0.81361,964
2014.12.22,22:00,0.81364,0.81365,0.81279,0.81283,663
2014.12.22,22:30,0.81283,0.81355,0.81279,0.81299,772
2014.12.22,23:00,0.81296,0.81300,0.81266,0.81267,713
